SKU,Inventory Quantity,Visible,Price
AKI-29311 L,0,,47.50
AKI-29311 S,30,true,19.50
GH-3030 BR,28,true,55.00
GH-3030 N,30,true,55.00
GH-3031 BR,37,true,65.00
GH-3031 N,39,true,65.00
AL-10480 L,18,true,24.00
GGI-9372 S,210,true,12.50
GGI-9372 L,220,true,18.50
6470 S,0,,135.00
6470 M,0,,195.00
6470 L,0,,245.00
GGI-010 MBN,29,true,33.50
GGI-010 MC,45,true,33.50
GGI-010 MN,0,,33.50
GGI-009 LBN,30,true,38.50
GGI-009 LC,46,true,38.50
GGI-009 LN,36,true,38.50
AL-15085 B,51,true,24.95
AL-15085 N,19,true,24.95
5020 XL AB,41,true,60.50
5020 S AB,29,true,21.50
5020 M AB,59,true,31.50
5020 L AB,49,true,42.50
5020 XL AN,24,true,60.50
5020 S AN,18,true,21.50
5020 M AN,43,true,31.50
5020 L AN,4,true,42.50
AL-108 L,0,,49.50
AL-108 M,55,true,38.50
AL-108 S,26,true,19.50
BH-287 M,30,,6.50
BH-7773 S,116,,4.75
BH-5552 S,92,,6.25
BH-188 S,80,,7.50
BH-287 L,150,,8.50
BH-188 L,152,,9.50
BH-7773 SM,326,,5.20
BH-5552 SM,324,,6.75
GGI-399 B,14,true,795.00
GGI-399 P,12,,750.00
GGI-399 SB,2,true,445.00
GGI-399 SN,-1,,425.00
GGI-2 CNM Benson Coffee table,0,,625.00
GGI-2 BRM,0,,665.00
GGI-1 CBR MT,2,true,665.00
GGI-1 CN MT,2,true,625.00
BH-7802 L,0,,15.95
GGI-72 P,42,true,35.00
GGI-72 BR,73,true,35.00
GH-10051G,0,,62.50
GH-10050 BR,18,true,32.50
GH-10050 NP,0,,32.50
GGI-002 LBN,12,true,42.50
GGI-002 LBR,13,,42.50
GGI-002 LC,21,true,42.50
GGI-002 LN,8,true,42.50
GGI-002 MBN,25,true,32.50
GGI-002 MBR,33,true,32.50
GGI-002 MC,47,true,32.50
GGI-002 MN,30,true,32.50
GGI-002 SBN,12,true,18.50
GGI-002 SBR,1,,18.50
GGI-002 SC,35,true,18.50
GGI-002 SN,23,true,18.50
180921 LBN,42,true,39.50
180921 LBR,34,true,39.50
180921 SBN,46,true,28.50
180921 SBR,42,true,28.50
JK-10097 BR,18,true,58.00
JK-10097 ST,25,true,58.00
GH-754 LBR,2,true,75.00
GH-754 SBR,0,,47.50
GGI V1734 LBL,25,true,115.00
GGI V1734 LBR,25,true,115.00
GGI V1734 LGY,25,true,115.00
GGI V1734 SBL,30,true,65.00
GGI V1734 SBR,30,true,65.00
GGI V1734 SGY,30,true,65.00
GGI-131021,43,true,30.00
GGI-131023,44,true,49.50
GGI SMP-15 L,13,true,385.00
GGI SMP-15 LW,17,true,425.00
GGI SMP-15 M,8,true,275.00
GGI SMP-15 MW,7,true,295.00
GGI SMP-15 SW,0,,175.00
GGI SMP-15 S,3,true,165.00
GGI-40522 L IB,8,,415.00
GGI-40522 M IB,7,,315.00
GGI-40522 S IB,10,,195.00
TCAB-015N,3,true,915.00
TCAB-015W,3,true,915.00
20070,31,true,185.00
203811,14,true,107.50
GH-3813,0,,210.00
GH-906 LG,9,true,185.00
GH-906 SM,8,true,150.00
JK-27 LB,10,true,52.50
JK-27 SB,0,,37.50
GGI-CS-150 L,0,,47.50
GGI-CS-150 S,13,,32.50
99125606 SB,7,true,650.00
99125606 LB,12,true,795.00
GGI-9912573 LN,31,true,135.00
GGI-9912573 SN,31,true,105.00
GGI-9912573 LBL,28,true,135.00
GGI-9912573 LBR,39,true,135.00
GGI-9912573 SBL,27,true,105.00
GGI-9912573 SBR,35,true,105.00
GGI-347464 SBR,39,true,82.50
GGI-347464 LBR,40,true,122.50
GGI-347464 SGA,50,true,82.50
GGI-347464 LGA,40,true,122.50
GI-8005,0,,39.95
GH-0076 W,0,,28.50
GH-1005 W,13,true,78.50
GH-1006 W,44,true,104.50
1649 LBL,30,true,65.00
1649 LBR,13,true,65.00
1649 SBL,41,true,45.00
1649 SBR,31,true,45.00
,7,true,395.00
GGI-4 BRM,6,true,395.00
GH-1090 B,32,true,155.00
GH-1091 B,34,true,115.00
GH-3016,0,,125.00
GH-1090 W,19,true,155.00
GH-1091 W,23,true,115.00
GGI-3 BL,0,,625.00
GGI-3 BRM,2,true,625.00
6125-6,32,true,115.00
6125-4,14,true,85.00
JO-1720 BR,21,true,79.50
JO-1720 C,51,true,79.50
JO-1739 BR,10,true,124.50
JO-1739 C,35,true,124.50
JO-13045,5,true,450.00
JO-7045 LB,6,,395.00
GGI-008 WH,0,,19.50
GGI-77613 SB,35,true,85.00
GGI-77613 LB,10,true,129.50
